"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","Пол"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2000/01/rdf-schema#label","Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pol_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225199"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pól"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pol_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷинс_(мазмунҳо)"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пол"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pol_(homónimos)"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pól"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pol"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/POL"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Puul"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пол"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пол_(пояснение)"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пол_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Pol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/POL"
"http://fr.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageID",1309963
"http://fr.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageRevisionID",190567840
"http://fr.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Tsuno"
"http://fr.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
