"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Ring (manga)"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Ring est une série de mangas issue du roman Ring (voir Ring (film)) de Kōji Suzuki."
"http://fr.dbpedia.org/resource/Ring_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432199"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d2l8"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageID",1416592
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",189268699
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misao_Inagaki"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Panini"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Suzuki"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panini_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_(film)"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahashi_Hiroshi"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meimu"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Mizuki"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1990"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ring"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/wikiPageLength",1291
"http://fr.dbpedia.org/resource/Ring_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ring"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Panini"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1990"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ring_(manga)?oldid=189268699&ns=0"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ring_(manga)"
"http://fr.dbpedia.org/resource/Ring_(manga)","http://dbpedia.org/ontology/abstract","Ring est une série de mangas issue du roman Ring (voir Ring (film)) de Kōji Suzuki."
