"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/2000/01/rdf-schema#label","Chain Reaction (label)"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/2000/01/rdf-schema#comment","Chain Reaction est un label créé en 1995 à Berlin et fait partie des nombreux labels de la galaxie Basic Channel dirigés par Moritz von Oswald & Mark Ernestus. La musique que produisent les artistes du label oscille entre techno minimale, dub techno, dub et ambient. Le label à longtemps promu de nouveaux artistes qui ont depuis leurs propres labels, tels Monolake, Substance, , , Vainqueur, ou Fluxion. À l'exception de Vainqueur, tous ont sorti leur premier maxi sur ce label."
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/234"
"http://fr.dbpedia.org/resource/Chain_Reaction_(label)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0558z0"
