"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut de Barcunhan"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut (Mielan)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut (Gers)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","蒙托 (热尔省)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut (Gers)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut, Gers"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut (Gers, canton de Mielan)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut, Gers"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut (Gers)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut, Gers"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montaut, Gers"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Montaut (Montaut en gascon), également nommée localement Montaut-d'Astarac, est une commune française située dans le département du Gers en Occitanie."
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213202781"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32278"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montaut_(Gers)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтот_(Жер)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montaut,_Gers"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaut_(Gers)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montaut_(Aegirtius)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montaut_(Gers)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Montaut_(Mielan)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montaut,_Gers"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montaut_(Gers,_canton_de_Mielan)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montaut,_Gers"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrrj3"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙托_(热尔省)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1005785"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montaut_(Gers)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montaut_(Gers)"
"http://fr.dbpedia.org/resource/Montaut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтот_(ЖегӀ)"
