"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#label","Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#label","Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#label","Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#label","布勒通维莱"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#label","Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#label","Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#comment","Bretonvillers est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuGtwiIdcdZ/"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212500953"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25095"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布勒通维莱"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀетонвилле"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bretonvillers"
"http://fr.dbpedia.org/resource/Bretonvillers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bretonvillers"
