"subject","predicate","object"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2000/01/rdf-schema#label","Socialtext"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2000/01/rdf-schema#label","Socialtext"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2000/01/rdf-schema#comment","Socialtext est une entreprise située à Palo Alto en Californie qui produit des logiciels Web 2.0 pour entreprise, incluant une plateforme centrée sur le wiki portant le même nom : Socialtext. Cette entreprise est dirigée par (CEO), Ross Mayfield (président et cofondateur) et (CTO)[source insuffisante].L'objectif de Socialtext est de permettre aux salariés d'une entreprise de collaborer et de partager des informations entre eux pour accroître la productivité de leur entreprise. L'entreprise fait partie d'Omidyar Network, [source insuffisante], et de SAP AG[source insuffisante]"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Socialtext"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/socialtext"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296809"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q_6t"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوشيالتيكست"
"http://fr.dbpedia.org/resource/Socialtext","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialtext"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageID",3179934
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageRevisionID",188205900
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programming"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_(entreprise)"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omidyar_Network"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draper_Fisher_Jurvetson"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Mayfield"
"http://fr.dbpedia.org/resource/Socialtext","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel"
