"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2000/01/rdf-schema#label","ポモルニク型エアクッション揚陸艦"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2000/01/rdf-schema#label","Projekt 1232.2 Zubr"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2000/01/rdf-schema#label","Classe Zoubr"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2000/01/rdf-schema#label","Малые десантные корабли на воздушной подушке проекта 12322"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2000/01/rdf-schema#label","欧洲野牛级气垫登陆艇"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2000/01/rdf-schema#label","Classe Pomornik"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2000/01/rdf-schema#comment","La classe Zoubr (ou Zubr) qui signifie en russe bison ou auroch, aussi identifié comme le projet 12322 et par son code OTAN : Pomornik, est une classe d'aéroglisseurs de conception soviétique ; c'est le plus grand à usage militaire au monde."
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zubr_class_LCAC"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال‌سی‌ای‌سی_کلاس_زوبرا"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポモルニク型エアクッション揚陸艦"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zubr_class_LCAC"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332500"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pomornik-Klasse"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02650y5"
"http://fr.dbpedia.org/resource/Classe_Zoubr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zubr-class_LCAC"
