"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2000/01/rdf-schema#label","Atrypa reticularis"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2000/01/rdf-schema#label","Atrypa reticularis"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2000/01/rdf-schema#comment","Atrypa reticularis est une espèce éteinte de brachiopodes de l'ordre des . Ses fossiles se rencontrent au cours du Silurien et du Dévonien, de la base du Rhuddanien jusqu'au sommet du Frasnien inférieur, soit de -443,7 à -382,4 millions d'années."
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=184927"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4864899"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atrypa_reticularis"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/480137"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777727372"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyx5px"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14646543"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atrypa_reticularis"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atrypa_reticularis"
"http://fr.dbpedia.org/resource/Atrypa_reticularis","http://dbpedia.org/ontology/wikiPageID",7304762
