"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Arc-en-Sèvre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Arc-en-Sèvre est une ancienne communauté de communes française, située dans le département des Deux-Sèvres, en région Poitou-Charentes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/247900616"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987044"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageID",4034038
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageRevisionID",170619140
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Sèvre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exireuil"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saivres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maixent-l'École"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Saint-Maixent"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Haut_Val_de_Sèvre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Arc-en-Sèvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crèche"
