"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Tyrell-Kenyon, 5th Baron Kenyon"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Tyrell-Kenyon (5e baron Kenyon)"
"http://fr.dbpedia.org/resource/Lloyd_Tyrell-Kenyon_(5e_baron_Kenyon)","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Tyrell-Kenyon, 5e baron Kenyon, CBE , DL (13 septembre 1917 - 16 mai 1993), est un pair héréditaire britannique, membre de la Chambre des lords et administrateur universitaire. Fils unique de Lloyd Tyrell-Kenyon (4e baron Kenyon), il accède au titre de baron Kenyon à la mort de son père en 1927."
