"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Serve"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Serve est un directeur de la photographie français, né à Marseille en 1972."
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frédéric_Serve"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=151433.html?nopub=1"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/165364"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1924_0811"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=201874"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/560712/"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1173208"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frédéric_Serve"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvn8vl"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090207"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089531850"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170454017"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162693190#about"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageID",6591887
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageRevisionID",181556298
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_sourire_malicieux_éclaire_son_visage"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_refleurit"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licínio_Azevedo"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterrez_nos_chiens"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fin_du_silence"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Ciechelski"
"http://fr.dbpedia.org/resource/Frédéric_Serve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
