"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2000/01/rdf-schema#label","Linea Yonesaka"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2000/01/rdf-schema#label","Yonesaka-Linie"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2000/01/rdf-schema#label","米坂線"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2000/01/rdf-schema#label","Ligne Yonesaka"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2000/01/rdf-schema#label","Yonesaka Line"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Yonesaka (米坂線, Yonesaka-sen) est une ligne ferroviaire exploitée par la East Japan Railway Company (JR East), dans les préfecture de Yamagata et Niigata au Japon. Elle relie la gare de Yonezawa à Yonezawa à la gare de Sakamachi à Murakami."
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yonesaka_Line"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米坂線"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요네사카선"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米坂線"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9090181"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Yonesaka"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Linyang_Yonesaka"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yonesaka_Line"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057090"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yonesaka-Linie"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gb4j"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageID",12765701
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageRevisionID",188944507
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagai"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonezawa"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Yamagata"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Yonezawa"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JR_yonesakaline_nearnarushimasta_20151031.jpg"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamagata_Railway"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawanishi"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iide"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Ōu"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Uetsu"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oguni"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_omnibus"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekikawa"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Flower_Nagai"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murakami_(Niigata)"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/9090180"
"http://fr.dbpedia.org/resource/Ligne_Yonesaka","http://dbpedia.org/ontology/wikiPageLength",5565
