"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/2000/01/rdf-schema#label","Boesel met steenbokmotiewe"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/2000/01/rdf-schema#label","Boisseau avec motifs de bouquetins"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/2000/01/rdf-schema#comment","Le boisseau avec motifs de bouquetins est une poterie préhistorique provenant de Suse, cité importante du Proche-Orient Ancien, située dans l'actuel Iran. Elle est conservée au département des Antiquités orientales du musée du Louvre."
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=15798"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6t7lnz6"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boesel_met_steenbokmotiewe"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30593221"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bushel_with_ibex_motifs"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageID",11337208
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageRevisionID",185980826
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Zagros"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévrier_greyhound"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_antiquités_orientales_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Morgan"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_des_antiquités_orientales_du_Louvre"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caprin_dans_la_culture"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Iran)"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://dbpedia.org/ontology/wikiPageLength",3636
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caprin_dans_la_culture"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_des_antiquités_orientales_du_Louvre"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Boisseau_avec_motifs_de_bouquetins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
