"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Seconde République espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Second_Spanish_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İkinci_İspanya_Cumhuriyeti"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δεύτερη_Ισπανική_Δημοκρατία"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Segona_República_Espanyola"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Segunda_República_Espanhola"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙第二共和國"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանիայի_երկրորդ_հանրապետություն"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Duesma_Hispaniana_republiko"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인_제2공화국"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_جمہوریہ_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הרפובליקה_הספרדית_השנייה"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Second_Spanish_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایکینجی_ایسپانیایا_جومهوریتی"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_Bigarren_Errepublika"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8725917"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Second_Spanish_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dua_Hispana_Respubliko"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Seconda_Repubblica_spagnola"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الجمهورية_الإسبانية_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جمهوری_دوم_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Втора_Шпанска_република"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đệ_Nhị_Cộng_hòa_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দ্বিতীয়_স্পেনীয়_প্রজাতন্ত্র"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zweite_Spanische_Republik"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://dbpedia.org/ontology/wikiPageID",5577525
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",183806777
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Seconde République espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Seconde_République_espagnole?oldid=183806777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Républicanisme_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_au_XXe_siècle"
