"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر السلوفاكي"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","I liga słowacka w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Словакии по футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Eslovakiako futbol liga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","フォルトゥナ・リーガ"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Slovaquie de football"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fortuna liga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Slovaquie de football, officiellement appelé Fortuna Liga, est créé en 1993. Le club le plus titré du pays est le Slovan Bratislava."
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corgoň_liga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Superliga_Eslovaca"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Superliga_Slovačke"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_Σλοβακίας"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fortuna_liga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Super_Slowakia"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slovačka_Superliga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slovak_Super_Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Superliga_Slovaciei"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Uwch_Gynghrair_Slofacia"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_دسته_اول_فوتبال_اسلواکی"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fortuna_Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238113"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Slovākijas_futbola_Superlīga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098q6p"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Словацька_Суперліга"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_eslovaca_de_futbol"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fortuna_Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slovakiska_superligan"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fortuna_liga"
