"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Township"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2000/01/rdf-schema#label","Xã Montserrat, Quận Johnson, Missouri"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Township est un ancien township, situé dans le comté de Johnson, dans le Missouri, aux États-Unis. Le township est fondé en 1890 et baptisé en référence à la communauté de (en)."
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:766838"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9042507"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Montserrat_(condado_de_Johnson,_Misuri)"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0xw7"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montserrat_Township,_Johnson_County,_Missouri"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Montserrat,_Quận_Johnson,_Missouri"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageID",12152455
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageRevisionID",173555490
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Johnson_(Missouri)"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Johnson_(Missouri)"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://dbpedia.org/ontology/wikiPageLength",2433
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.georss.org/georss/point","38.7597 -93.6344"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Johnson_(Missouri)"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montserrat_Township","http://xmlns.com/foaf/0.1/name","Montserrat Township"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montserrat_Township?oldid=173555490&ns=0"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7597
"http://fr.dbpedia.org/resource/Montserrat_Township","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.6344
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/fr","Montserrat"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/nom","Montserrat Township"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/texte","Montserrat"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/trad","Montserrat, Missouri"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Montserrat_Township","http://fr.dbpedia.org/property/altitude",278
