"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romejko","http://www.w3.org/2000/01/rdf-schema#label","Romejko"
"http://fr.dbpedia.org/resource/Romejko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29626030"
"http://fr.dbpedia.org/resource/Romejko","http://dbpedia.org/ontology/wikiPageID",5373952
"http://fr.dbpedia.org/resource/Romejko","http://dbpedia.org/ontology/wikiPageRevisionID",141576874
"http://fr.dbpedia.org/resource/Romejko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_polonais"
"http://fr.dbpedia.org/resource/Romejko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Romejko"
"http://fr.dbpedia.org/resource/Romejko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laurent_Romejko"
"http://fr.dbpedia.org/resource/Romejko","http://dbpedia.org/ontology/wikiPageLength",182
"http://fr.dbpedia.org/resource/Romejko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_polonais"
"http://fr.dbpedia.org/resource/Romejko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Romejko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Romejko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Romejko?oldid=141576874&ns=0"
"http://fr.dbpedia.org/resource/Romejko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Romejko"
