"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Peillet"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Peillet, né le 21 janvier 1914 à Reims et mort le 1er septembre 1973 à Paris, est un professeur de lettres et de philosophie, passionné de photographie, de cactus et de plantes grasses."
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386574"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/139603"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_2738"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37030495"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84z2"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071519416/id"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052819"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12546979b#about"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009148578"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61393930"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://dbpedia.org/ontology/wikiPageID",946816
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://dbpedia.org/ontology/wikiPageRevisionID",190070525
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Michelet_(Vanves)"
"http://fr.dbpedia.org/resource/Emmanuel_Peillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_philosophie_en_France"
