"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Député de la Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deputies_of_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Deputitoj_de_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deputies_of_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9693117"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",1140477
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",145469592
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_Charente-Maritime?oldid=145469592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_français"
