"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","1385 en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9398198"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:España_en_1385"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_میں_1385ء"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1385_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://dbpedia.org/ontology/wikiPageID",6698794
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",149159955
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","1385 en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:1385_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1385_en_Espagne?oldid=149159955&ns=14"
