"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://www.w3.org/2000/01/rdf-schema#label","L'Attaque du moulin"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26156597"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageID",9239403
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageRevisionID",133210415
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bruneau"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_du_moulin_(nouvelle)"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_du_moulin_(opéra)"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Attaque_du_moulin_(nouvelle)"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Attaque_du_moulin_(opéra)"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://dbpedia.org/ontology/wikiPageLength",291
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Attaque_du_moulin?oldid=133210415&ns=0"
"http://fr.dbpedia.org/resource/L'Attaque_du_moulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Attaque_du_moulin"
