"subject","predicate","object"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#label","FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#label","FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#label","FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#label","FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#label","FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#label","FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#comment","FRACTRAN est un langage de programmation exotique et Turing-complet s'appliquant à des entiers naturels. Il a été inventé par le mathématicien John Conway qui en publie une description en 1987. Un programme FRACTRAN est constitué par une liste ordonnée de fractions, et un nombre entier de départ. Le programme produit une suite d'entiers , définie par la procédure suivante :"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/FRACTRAN.html"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fractran_(programming_language)"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4bw5"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fractran_(programming_language)"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781429375"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063395"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageID",5058556
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageRevisionID",190897046
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_nombres_premiers"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_(mathématiques)"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation_exotique"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Syracuse"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_(informatique)"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_partielle_récursive"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Fibonacci"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valuation"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FRACTRANFibo2.svg"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FRACTRANmult0.gif"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:John_Horton_Conway"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_euclidienne"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation_exotique"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codage_de_Gödel"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turing-complet"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_(informatique)"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Horton_Conway"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_fondamental_de_l'arithmétique"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmtcs.org/pdfpapers/dm050103.pdf"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/wikiPageLength",27813
"http://fr.dbpedia.org/resource/FRACTRAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:John_Horton_Conway"
"http://fr.dbpedia.org/resource/FRACTRAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation_exotique"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/FRACTRAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FRACTRAN?oldid=190897046&ns=0"
"http://fr.dbpedia.org/resource/FRACTRAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRACTRANFibo2.svg"
"http://fr.dbpedia.org/resource/FRACTRAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRACTRANmult0.gif"
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/contenu","En effet :
* pour , la fraction  transforme  en , puis les fractions  et  transforment itérativement ce dernier en . Dans le cas où , on arrive directement à  grâce au 7 final de la liste ;
* La fraction  transforme alors  en , puis les fractions  et  le transforment itérativement en  ;
* La fraction  le transforme en , puis les fractions  et  le transforment en  ;
* Enfin, la fraction  supprime le facteur 19."
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/contenu","* Partant de , les fractions  et  le transforme en  pour les valeurs croissantes de k jusqu'à arriver à  si N est pair égal à 2p, ou bien  si N est impair égal à 2p+1.
* Dans le premier cas, le terme final 7 transforme  en , puis les fractions  et  le transforment itérativement en . La fraction  supprime ensuite le 7 superflu. On est alors passé de  à .
* Dans le deuxième cas, la fraction  transforme  en , puis les fractions  et  le transforment itérativement en . La dernière fraction  le transforme enfin en  qui n'est autre que .
Ainsi, l'exposant N a été modifié en N/2 si N est pair et /2 si N est impair, ce qui est le principe de la suite de Syracuse."
"http://fr.dbpedia.org/resource/FRACTRAN","http://fr.dbpedia.org/property/titre","Démonstration"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FRACTRANmult0.gif?width=300"
"http://fr.dbpedia.org/resource/FRACTRAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FRACTRAN"
"http://fr.dbpedia.org/resource/FRACTRAN","http://dbpedia.org/ontology/abstract","FRACTRAN est un langage de programmation exotique et Turing-complet s'appliquant à des entiers naturels. Il a été inventé par le mathématicien John Conway qui en publie une description en 1987. Un programme FRACTRAN est constitué par une liste ordonnée de fractions, et un nombre entier de départ. Le programme produit une suite d'entiers , définie par la procédure suivante : 1. 
* Initialiser l'examen avec la première fraction de la liste ; 2. 
* Si la multiplication donne un entier, cet entier sera (par définition) (et réinitialiser l'examen en 1 pour trouver son successeur) ; 3. 
* Sinon, si la liste des fractions n'est pas épuisée, poursuivre l'examen avec la fraction suivante (et reprendre l'examen en 2) ; 4. 
* Sinon la procédure s'arrête (et la suite résultat est alors finie)."
