"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2000/01/rdf-schema#label","Gare de Győrasszonyfa"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Győrasszonyfa (en hongrois : Győrasszonyfa vasútállomás) est une gare ferroviaire hongroise de la ligne 11 de Győr à Veszprém, située sur le territoire de la Localité de Győrasszonyfa dans le comitat Győr-Moson-Sopron. C'est une halte voyageurs de la Magyar Államvasutak (MÁV) desservie par des trains locaux."
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21886090"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3052007/"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfyybk4"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Győrasszonyfa_megállóhely"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageID",9835018
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageRevisionID",141391011
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bakonypéterd"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győrasszonyfa"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_11_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Győr_à_Veszprém"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tarjánpuszta"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyar_Államvasutak"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mavcsoport.hu/mav-start/belfoldi-utazas/vasutallomas/gy%C5%91rasszonyfa"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gyas"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://dbpedia.org/ontology/wikiPageLength",3422
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.georss.org/georss/point","47.494248 17.798787"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.georss.org/georss/point","47.494036 17.79893"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_11_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Train_en_Hongrie/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Győrasszonyfa?oldid=141391011&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4942
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.494
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.7989
"http://fr.dbpedia.org/resource/Gare_de_Győrasszonyfa","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.7988
