"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Cồng chiêng"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gong (instrument)"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gong (muziekinstrument)"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","ゴング"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Le gong désigne une variété d'instruments de musique de percussion en métal. Il ne faut pas les confondre avec les tam-tam, ce dernier a une hauteur indéfinie alors que le gong est accordé. Le terme vient du malais et du javanais mais est très répandu à travers l'Asie. L'instrument en lui-même provient vraisemblablement des percussions en bronze de Chine et des cymbales d'Asie centrale."
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gongs"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/2807"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/2820"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/gong-musical-instrument"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112469.xml"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/21e8f13c-aca2-4a34-83a3-951cc347c14a"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4181414"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gongs"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:403096"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gongs"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2369222"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گونگ"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴング"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/锣"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cồng_chiêng"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Ghung"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gongo"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոնգ"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锣"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91001511"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gongi"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gongong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gongo"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300041905"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gong_(hangszer)"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00041049n"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공_(악기)"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Tamtamo"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4213985-5"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gong_(muziekinstrument)"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208320"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฆ้อง"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Goong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gongong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκονγκ"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gong_(instrument)"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גונג"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜಾಗಟೆ"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صنجة"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонг"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gong"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gang"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mbct"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Kanung"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://dbpedia.org/ontology/wikiPageID",67920
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",188916278
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Gong_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
