"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Le cœur a ses raisons (série télévisée)"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Le cœur a ses raisons"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Le cœur a ses raisons est un feuilleton télévisé parodique québécois en 39 épisodes de 22 minutes, créé par Marc Brunet et diffusé du 3 février 2005 au 3 décembre 2007 sur le réseau TVA. Son titre provient d'une citation des Pensées de Pascal : « Le cœur a ses raisons que la raison ne connaît point ». La série est distribuée dans le monde anglophone sous le nom Sins of Love (« Les Péchés de l’amour »)."
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3111.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0444950"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_cœur_a_ses_raisons"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/У_сердца_есть_свои_причины"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnqhw"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47441"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",248255
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",189065598
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boulay"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2000"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_québécoise"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_de_travail"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Grenon"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
