"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/2000/01/rdf-schema#label","Mártonhegy"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/2000/01/rdf-schema#comment","Mártonhegy ([ˈmaːɾtonhɛɟ], en allemand Martinsberg) est un quartier situé dans le 12e arrondissement de Budapest. Il est situé en partie sur le Széchenyi-hegy. Le quartier tire son nom d'une chapelle érigée en l'honneur de Saint Martin de Tours, né dans la province romaine de Pannonie. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763136"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mártonhegy_(Budapest)"
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qx0"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageID",5580775
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageRevisionID",136645116
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_dans_le_12e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Széchenyi-hegy"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-XII.svg"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Mártonhegy","http://dbpedia.org/ontology/wikiPageLength",1549
"http://fr.dbpedia.org/resource/Mártonhegy","http://www.georss.org/georss/point","47.491196 19.00094"
