"subject","predicate","object"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2000/01/rdf-schema#label","RBK TV"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2000/01/rdf-schema#label","РБК (телеканал)"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2000/01/rdf-schema#comment","RBK TV (en russe : РБК) est une chaîne de télévision russe d'information en continu, propriété du groupe RBK Information Systems. Spécialisée dans le traitement de l'actualité économique, avec de fréquentes tribunes et analyses financières (en partenariat avec CNBC et CNN), elle s'intéresse également de près à la politique nationale et internationale. Des bulletins d'information complets sont diffusés chaque demi-heure, et ce 24 heures sur 24. La grille des programmes comporte également des débats, des interviews et des revues de presse (tant russe qu'étrangère)."
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ru_rbc"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՌԲԿ_(հեռուստաընկերություն)"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y9d6s"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/РБК_(телеканал)"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RBK_(Rosja)"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RBK_TV"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/RBK_TV"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/РБК_(телеканал)"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/РБК_ТБ"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RBK_TV"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2627117"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RBK"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/RBK_(ערוץ)"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageID",6031558
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageRevisionID",169098465
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savik_Shuster"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Russie"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNBC"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_d'information_financière"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Bird"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_d'information_en_continu"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossiya_24"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_RBK"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbctv.rbc.ru/"
"http://fr.dbpedia.org/resource/RBK_TV","http://dbpedia.org/ontology/wikiPageLength",4923
"http://fr.dbpedia.org/resource/RBK_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Russie"
"http://fr.dbpedia.org/resource/RBK_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_d'information_en_continu"
"http://fr.dbpedia.org/resource/RBK_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_d'information_financière"
"http://fr.dbpedia.org/resource/RBK_TV","http://xmlns.com/foaf/0.1/homepage","http://www.rbctv.rbc.ru/"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/RBK_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RBK_TV?oldid=169098465&ns=0"
"http://fr.dbpedia.org/resource/RBK_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RBK_logo.svg"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/couleurBoîte","AB8A00"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/création",2003
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/nom","RBK TV"
"http://fr.dbpedia.org/resource/RBK_TV","http://fr.dbpedia.org/property/nom","РБК"
