"subject","predicate","object"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/2000/01/rdf-schema#label","Français valdôtain"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/2000/01/rdf-schema#label","Dialetto francese valdostano"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/2000/01/rdf-schema#comment","Le français valdôtain est la variété du français de la Vallée d'Aoste, région autonome et bilingue d'Italie. Il est marqué sur tous les niveaux (orthographe, phonétique, morphologie, syntaxe, lexique)."
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dialetto_francese_valdostano"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aostan_French"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65vt_x"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16637037"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageID",2953881
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageRevisionID",189811958
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80_(nombre)"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chanoux"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdôtains"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souper"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arpitan_francoprovencal_map.jpg"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Commis"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_24"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Rivoli"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quart_(Italie)"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Français_valdôtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italianisation_des_toponymes_de_la_Vallée_d'Aoste"
