"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#label","The Look"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#label","The Look"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#label","The Look"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#label","The Look"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#label","The Look"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#label","The Look (Roxette)"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#label","The Look"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#comment","The Look est une chanson du duo pop rock suédois Roxette sortie en single le 12 janvier 1989, extraite de l'album Look Sharp!. Elle fait connaître le groupe à l'échelle mondiale, se classant en tête des charts dans plusieurs pays."
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Roxette/_/The_Look"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/23012"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/roxette-official/the-look"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=LlVI7ZNiFlI"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/913008822"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/the-look-lyrics-roxette.html"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/2oWMI54r0qT4N8Xb4C76vq"
"http://fr.dbpedia.org/resource/The_Look","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0041934834"
