"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2000/01/rdf-schema#label","Lévensa"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2000/01/rdf-schema#comment","La Lévensa, ou Lévenza est un cours d'eau du département des Alpes-Maritimes, en région Provence-Alpes-Côte d'Azur, de 11,968 km."
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y6600600"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6711200"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lévensa"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليفينسا"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04075gw"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageID",10974679
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageRevisionID",178101273
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Roya"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigue"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_bassin_côtier_Rhône-Méditerranée"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roya"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/wikiPageLength",1835
"http://fr.dbpedia.org/resource/Lévensa","http://www.georss.org/georss/point","44.05666667 7.58805556"
"http://fr.dbpedia.org/resource/Lévensa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_bassin_côtier_Rhône-Méditerranée"
"http://fr.dbpedia.org/resource/Lévensa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Roya"
"http://fr.dbpedia.org/resource/Lévensa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lévensa","http://xmlns.com/foaf/0.1/name","la Lévensa"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lévensa?oldid=178101273&ns=0"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0567
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58806
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/nom","la Lévensa"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/longueur",11.968
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/La_Brigue"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/confluence","La Roya"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Lévensa","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail"
"http://fr.dbpedia.org/resource/Lévensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lévensa"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5880556106567 44.056667327881)"
"http://fr.dbpedia.org/resource/Lévensa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5880556106567 44.056667327881)"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/length","12.0"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/abstract","La Lévensa, ou Lévenza est un cours d'eau du département des Alpes-Maritimes, en région Provence-Alpes-Côte d'Azur, de 11,968 km."
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Brigue"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Roya"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lévensa","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
