"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa Centroamericana 2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2000/01/rdf-schema#label","Coppa centroamericana 2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa Centroamericana 2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa Centroamericana 2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Centroamericana 2013 ou Coupe UNCAF des nations 2013 est la douzième édition de la Copa Centroamericana, tournoi pour les équipes d'Amérique centrale affiliées à la CONCACAF. Elle est organisée du 18 janvier au 27 janvier 2013. Le Costa Rica est l'hôte de cette compétition une troisième fois après 1991 et 1999.Le tournoi sert également de qualifications à la Gold Cup 2013."
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2013년_코파_센트로아메리카나"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_Centroamericana_2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Копа_Центроамерикана_2013."
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9vdzb"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Centroamericana_2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Centroamericana_de_2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Copa_Centroamericana"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275140"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copa_Centroamericana_2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральноамериканский_кубок_2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copa_Centroamericana_2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_centroamericana_2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageID",6669011
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageRevisionID",190712177
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Brenes"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Costa_Rica.svg"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Salazar"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Bernárdez"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliud_Zeledon"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Meneses"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Vasquez"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Bengtson"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_centre-américaine_de_football"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristhian_Lagos"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Peralta"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Román_Torres"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Castillo"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Figueroa"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_García_Orozco"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deon_McCaulay"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Henríquez"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Montes"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Castillo"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Morales"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donis_Escober"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brayan_Beckeles"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Copa_Centroamericana"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Rodríguez"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Boniek_García"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Espinoza"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Panama_de_football"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_Wallace"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgie_Welcome"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Contreras"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Bonilla"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_García_(footballeur_hondurien)"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Diego_Madrigal"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jairo_Arrieta"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léster_Blanco"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Lennen"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Burgos"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_García_(football,_1988-2018)"
"http://fr.dbpedia.org/resource/Copa_Centroamericana_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
