"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Kevin Garnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Гарнетт, Кевин"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#label","كيفن غارنيت"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Kevin Garnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Kevin Garnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Кевін Гарнетт"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Kevin Garnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Garnett (né le 19 mai 1976 à Greenville, en Caroline du Sud) est un joueur américain de basket-ball ayant évolué dans le championnat nord-américain professionnel de basket-ball, la National Basketball Association (NBA), de 1995 à 2016. Évoluant aux postes d'ailier fort ou de pivot, il est le premier joueur à entrer directement en NBA depuis le lycée sans passer par l'université en deux décennies. Il est parfois désigné sous ses initiales KG ou par les surnoms The Big Ticket, Da Kid ou encore Da Man."
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kevin-Garnett-1"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/644"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kevingarnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/kevin-garnett/"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/36631/_//players.html"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/232/000108905/"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ga/kevin-garnett-1.html"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kevin-Garnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000005262"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kevin_Garnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0307812"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kevin_Garnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/g/garneke01.html"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/708"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/kevin-garnett"
"http://fr.dbpedia.org/resource/Kevin_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=960165"
