"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#label","Mélissa Drigeard"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#comment","Mélissa Drigeard, née le 22 mai 1982[réf. nécessaire] à Saint-Maurice[réf. nécessaire], est une actrice, réalisatrice et scénariste française."
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=67290"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2690259/"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p762906"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/98226"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=562135.html?nopub=1"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/386264"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4193380"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=571334"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mélissa_Drigeard"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011dx55s"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028411"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageID",7528374
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageRevisionID",190083410
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_nous_sourit"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rochant"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Doval"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bis_(film)"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leccia"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Juillet"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_(série_télévisée)"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamais_le_premier_soir"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Florent"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feux_de_la_rampe"
"http://fr.dbpedia.org/resource/Mélissa_Drigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
