"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2000/01/rdf-schema#label","Course automobile Paris-Madrid"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2000/01/rdf-schema#label","París-Madrid"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Course automobile Paris-Madrid via Bordeaux est une course qui n'a connu qu'une seule édition. Elle est considérée comme étant le VIIIe Grand Prix automobile de l'ACF. Commencée le dimanche 24 mai 1903 à 3 h 30 du matin à Versailles et initialement prévue pour s'étendre sur trois journées, les 24, 26 et 27 mai, elle est arrêtée par les autorités avant son terme, à Bordeaux, en raison du grand nombre d'accidents, coûtant notamment la vie au pilote Marcel Renault."
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris-Madrid_race"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris–Madrid_race"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119944223#about"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyścig_Paryż-Madryt"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pariz-Madrid_1903"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paris-Madrid_race"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc1cl"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Paris-Madrid-løpet"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Madrid"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cursa_automobilística_París-Madrid"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478477"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Madrid_1903"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pariisi–Madrid-autokilpailu"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageID",184448
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",187178786
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxhall_Parker_Keene"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gautier"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Aubignose"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lavergne_(pilote)"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Farman"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcat-Méry"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rougier"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Stead"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Charron_(1866-1928)"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mors_Z"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napier_50"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dernier"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darracq"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Lancia"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Collignon"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Farman"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Brillié"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lesna"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Course_Paris-Madrid_1903_-_Terrible_accident_automobile.jpg"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Béconnais"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipe_(constructeur_automobile)"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Le_Blon"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_automobile"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carel_van_der_Heyden"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_France"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kissam_Vanderbilt_II"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rolls"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_du_Gast"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mors_(constructeur)"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Grus"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lambert_(pilote)"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rivierre"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Teste"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Richard_(pilote)"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Baras"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Dion-Bouton"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouhot"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_B._Warden"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Serpollet"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Caillois"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corre_La_Licorne"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillet-Forest"
"http://fr.dbpedia.org/resource/Course_automobile_Paris-Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneval_(Eure-et-Loir)"
