"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Schweinfurtergrönt"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Veronesegroen"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Verde-paris"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","花緑青"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Verde di Parigi"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Паризька зелень"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Vert de Paris"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Schweinfurter Grün"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le vert de Paris ou vert de Schweinfurt est le nom commun pour l'acéto-arsénite de cuivre, ou ""Pigment vert CI 21"", un complexe bleu-vert très toxique. Il est utilisé dans quatre principales fonctions : 
* pigments ; 
* poisons pour animaux (le plus souvent rodenticides) ; 
* pesticide : insecticides, fongicides, raticides, souricides ; 
* colorant bleu pour les feux d'artifice."
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=570168"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HTSABAUNNZLCMN-UHFFFAOYSA-F%22InChIKey"
"http://fr.dbpedia.org/resource/Vert_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0024846"
