"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2000/01/rdf-schema#label","Chirographe"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2000/01/rdf-schema#label","Chirografo"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2000/01/rdf-schema#label","Cyrograf"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2000/01/rdf-schema#label","Carta partida"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2000/01/rdf-schema#comment","En diplomatique, le chirographe (ou charte-partie) est un acte établi en au moins deux exemplaires sur une même feuille de parchemin. Les deux textes identiques sont séparés par une ligne de grands caractères appelée devise (la « devise [divisa] chirographique »). Le parchemin est ensuite découpé en ligne droite ou en dents de scie au milieu de la devise, en général le mot ou partie du mot CHIROGRAPHUM ou CHIROGRAPHE auquel le document doit son nom. Mais il peut s'agir d'un mot, d'une suite de mots quelconques ou d'une suite de lettres isolées. Plus rarement, la devise comporte un dessin ."
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charta_partita"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chirograph"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyrograf"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067768"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chirografo"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carta_partida"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027k1b7"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kirográf"
"http://fr.dbpedia.org/resource/Chirographe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chirograf"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageID",694860
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageRevisionID",166675107
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatique"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bertrand_(historien)"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevinage"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xe_siècle"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Giry"
"http://fr.dbpedia.org/resource/Chirographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
