"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#label","Lake Coeur d'Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#label","Lago Coeur d’Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#label","Lac Coeur d'Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Coeur d'Alene (Coeur d'Alene Lake) est un lac de l'Idaho Panhandle, dans l'Idaho aux États-Unis. Alimenté par la Coeur d'Alene et la (en), il donne naissance à la Spokane. À son extrémité nord se trouve la ville de Coeur d’Alène. Le lac s'étend sur 40 km de longueur et de 2 à 5 km de large avec plus de 175 km de rivage.Le lac a été nommé d'après le peuple amérindien Cœur d'Alène. 
* Portail des lacs et cours d'eau 
* Portail de l’Idaho"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:397563"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=1768"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Coeur-dAlene-Lake"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0432132.xml"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кер-д’Ален_(озеро)"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Coeur_d’Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581841"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coeur_d’Alene_Lake"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lake_Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科達蓮湖"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073sqv"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریاچه_کوردالن"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248735728"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageID",4670042
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageRevisionID",184524578
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhandle_de_l'Idaho"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœurs_d'Alène"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coeur_d'Alene_(Idaho)"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coeur_d'Alene_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokane_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_du_bassin_du_Columbia"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Joe_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://dbpedia.org/ontology/wikiPageLength",1332
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.georss.org/georss/point","47.533461 -116.809122"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.georss.org/georss/point","47.515 -116.8325"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_du_bassin_du_Columbia"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://xmlns.com/foaf/0.1/name","Lac Coeur d'Alene"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Coeur_d'Alene?oldid=184524578&ns=0"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.515
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5335
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.832
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.809
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakecoeurdalenebig.jpg"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/fr","Saint Joe"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/géolocalisation","Idaho/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/latitude",47.5335
"http://fr.dbpedia.org/resource/Lac_Coeur_d'Alene","http://fr.dbpedia.org/property/longitude",-116.809
