"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Mirepoix"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Mirepoix"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Ancient_Diocese_of_Mirepoix"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biskupové_v_Mirepoix"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Мирпуа"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Mirepoix"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Mirapicenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Mirepoix"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301911"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Mirepoix"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://dbpedia.org/ontology/wikiPageID",1135226
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://dbpedia.org/ontology/wikiPageRevisionID",189002118
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Mirepoix"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Mirepoix?oldid=189002118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Mirepoix_(Ariège)"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mirepoix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
