"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://www.w3.org/2000/01/rdf-schema#label","Côte des Étrusques"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://www.w3.org/2000/01/rdf-schema#comment","La côte des Étrusques (en italien Costa degli Etruschi) est la partie du littoral italien de la province de Livourne, allant du sud vers le nord des territoires communaux de Piombino, San Vincenzo, Castagneto Carducci, Bibbona, Cecina, Rosignano Marittimo et Livourne, et des municipalités de Collesalvetti, Sassetta, Suvereto et Campiglia Marittima. Cette dénomination lui vient de l'abondance de nécropoles étrusques présentes à Populonia dans le golfe de Baratti."
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010698"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqmbzn"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costa_degli_Etruschi"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageID",6126661
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageRevisionID",179517216
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagneto_Carducci"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suvereto"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vincenzo"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populonia"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PopuloniaBaratti.jpg"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baratti"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Côte_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassetta"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Livourne"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étrusques"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosignano_Marittimo"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibbona"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collesalvetti"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecina"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campiglia_Marittima"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_étrusque"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piombino_(Italie)"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costadeglietruschi.it"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://dbpedia.org/ontology/wikiPageLength",948
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://www.georss.org/georss/point","43.272222222222226 10.542777777777777"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Côte_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étrusques"
"http://fr.dbpedia.org/resource/Côte_des_Étrusques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
