"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/2000/01/rdf-schema#label","Clovis Ève"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/2000/01/rdf-schema#comment","Clovis I Ève est un relieur français de la Renaissance, actif entre février 1583 et mai 1633. Il est le fils des relieurs Nicolas Ève et Noëlle Heuqueville. En 1583, il devient le cinquième titulaire de l'office de « relieur du roi » à la suite de son père."
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clovis_Eve"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clovis_Eve"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghn6d0hl"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56314964"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageID",11677089
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageRevisionID",185251990
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relieur"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlle_Heuqueville"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_français"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_roi"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_française"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ève"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageExternalLink","http://reliures.bnf.fr/ark:/12148/cdt9xm9"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://dbpedia.org/ontology/wikiPageLength",3697
"http://fr.dbpedia.org/resource/Clovis_Ève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_roi"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_français"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clovis_Ève","http://xmlns.com/foaf/0.1/name","Clovis Ève"
"http://fr.dbpedia.org/resource/Clovis_Ève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
