"subject","predicate","object"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#label","Republic F-105 Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#label","Republic F-105 Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#label","Republic F-105 Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#label","Republic F-105 Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#label","Republic F-105 Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#label","Republic F-105 Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#label","F-105雷公戰鬥機"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#comment","Le Republic F-105 Thunderchief était un chasseur-bombardier supersonique conçu par les États-Unis à la fin des années 1950. Il fait partie de la première génération de chasseurs supersoniques américains, connue sous le nom de Century Series Fighters. Employé exclusivement par les États-Unis, il mena la majorité des missions de bombardement du début de la guerre du Viêt Nam. Au départ conçu comme un avion d'attaque nucléaire monoplace, deux versions Wild Weasel biplaces furent aussi fabriquées et chargées de la dangereuse tâche de suppression des défenses aériennes de l'ennemi. Ces deux rôles firent du F-105 la cible prioritaire des avions ennemis, si bien qu'il fut le seul avion de chasse américain à être retiré du service en raison d'un taux d'attrition trop élevé."
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663706"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/F-105-Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85135117"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/F-105_ת'נדרצ'יף"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/F–105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023w27"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/F-105_Thunderchief"
