"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/2000/01/rdf-schema#label","Бенгт Гольмстрем"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/2000/01/rdf-schema#label","Bengt Holmström"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/2000/01/rdf-schema#label","Bengt Holmström"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/2000/01/rdf-schema#label","本特·霍尔姆斯特伦"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/2000/01/rdf-schema#label","Bengt Holmström"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/2000/01/rdf-schema#label","Bengt Holmström"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/2000/01/rdf-schema#label","Bengt Holmström (nationalekonom)"
"http://fr.dbpedia.org/resource/Bengt_Holmström","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Holmström est un économiste finlandais, né à Helsinki le 18 avril 1949. Il est professeur d'économie au Massachusetts Institute of Technology depuis 1994. Depuis 1997, il est titulaire de la chaire Paul Samuelson du MIT. Il est connu pour son travail sur la et pour ses travaux sur la théorie de la firme. Il a reçu le prix dit Nobel d'économie en 2016."
