"subject","predicate","object"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2000/01/rdf-schema#label","WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2000/01/rdf-schema#label","WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2000/01/rdf-schema#label","What you see is what you mean"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2000/01/rdf-schema#label","WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2000/01/rdf-schema#comment","WYSIWYM, acronyme utilisé en informatique qui vient de l’anglais « what you see is what you mean », signifiant « Ce que vous voyez est ce que vous voulez dire », par opposition au WYSIWYG : what you see is what you get (« Ce que vous voyez est ce que vous obtenez »)."
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WYSIWYM"
"http://fr.dbpedia.org/resource/What_you_see_is_what_you_mean","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WYSIWYM"
