"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","死びとの恋わずらい"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Love Ghost (film, 2001)"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Love Ghost (死びとの恋わずらい, Shibito no Koiwazurai) est un film japonais réalisé par , sorti au Japon en 2001. Il s'agit de l'adaptation en film live du manga Le Mort amoureux (死びとの恋わずらい, Shibito no koiwazurai) de Junji Itō."
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/shibito-no-koiwazurai-love-ghost"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/47626"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ACF8-B3BD-4058-B294-2FF9-W"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706070"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film579104.html"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/1636"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31869/"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/444293/"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1888234/"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/141133/"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v345438"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=234045"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28972,"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/260486"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32389"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0450497"
"http://fr.dbpedia.org/resource/Love_Ghost_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40870"
