"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2000/01/rdf-schema#label","Baptistère San Giovanni de Volterra"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2000/01/rdf-schema#comment","Le baptistère San Giovanni est situé dans le centre historique de Volterra, en face du Duomo, dans la province de Pise, dans le diocèse de Volterra."
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baptistry_(Volterra)"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Baptistry_(Volterra)"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/318228"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volterra_Baptistery_of_San_Giovanni"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Volterrako_bataiotegia"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244804104"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krstilnica_sv._Janeza_Krstnika_v_Volterri"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502899"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7716327-8"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baptisterium_ve_Volteře"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j44q35"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Baptistry_(Volterra)"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battistero_di_San_Giovanni_(Volterra)"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageID",12772576
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageRevisionID",190159770
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Volterra"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Pisano"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Sansovino"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battistero_di_Volterra,_interno.JPG"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volterra"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pise"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Image_locale_correspondant_à_celle_de_Wikidata"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Baptistère_San_Giovanni_de_Volterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
