"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","ポントトク郡 (オクラホマ州)"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pontotoc (Oklahoma)"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Pontotoc konderria (Oklahoma)"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Pontotoc County (Oklahoma)"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بانتوتوك (أوكلاهوما)"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Quận Pontotoc, Oklahoma"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Понтоток (округ, Оклахома)"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Pontotoc County, Oklahoma"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Pontotoc (Oklahoma)"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Pontotoc (Oklahoma)"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Pontotoc est un comté situé dans l'État de l'Oklahoma, aux États-Unis. Le siège du comté est Ada. Selon le recensement de 2000, sa population est de 35 143 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1101849"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontotoc_County,_Oklahoma"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/40123.html"
"http://fr.dbpedia.org/resource/Comté_de_Pontotoc_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龐托托克縣_(奧克拉荷馬州)"
