"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/2000/01/rdf-schema#label","Trbosilje (Rudo)"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/2000/01/rdf-schema#comment","Trbosilje (en serbe cyrillique : Трбосиље) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Rudo et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trbosilje"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538267"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трбосиље_(Рудо)"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Trbosilje_(Rudo)"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j099"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageID",3734932
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageRevisionID",172980159
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Rudo"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudo"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://dbpedia.org/ontology/wikiPageLength",2716
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://www.georss.org/georss/point","43.6744 19.1703"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Rudo"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://xmlns.com/foaf/0.1/name","Trbosilje"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trbosilje_(Rudo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
