"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#label","Unio"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#label","Flussmuscheln"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#label","نيادة"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#label","Unio (släkte)"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#label","Unio"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#comment","Unio est un genre de mollusques bivalves d'eau douce de la famille des Unionidae. On les classe parmi les moules d'eau douce (parfois appelées naïades). Les espèces du genre Unio se caractérisent par une taille plutôt grande (pour des bivalves d'eau douce), leur charnière dentée et une coquille relativement épaisse."
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/92738"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001702248"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/432566"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/432567"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/72631E21-FF99-D250-AABD-FB67FC8DC453"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=5288"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2331828"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137133"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=182707"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/malermuslinger"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=337886"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=62726"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2979542"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005155"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id2992"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/324902"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=983098"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unio"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4374770"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перловиця"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نياده"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unio_(släkte)"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Перловици"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unio"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Unio_(род)"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Geldutės"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unio"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unio"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flussmuscheln"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/55836"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Unio"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Садафакҳо"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unio"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unio_(bivalve)"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Perlamutrenes"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velevrub"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434357"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jõekarp"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph30w"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D049881"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перловицы_(род)"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيادة"
"http://fr.dbpedia.org/resource/Unio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Unio"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageID",1545362
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageRevisionID",181237911
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Vignard"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:malacofaune"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unionidae"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unio_valentianus"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unio_tumidus"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unio_turtoni"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_coquillier"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unio_elongatulus"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodularia_cariei"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Assouan"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unionoida"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_M._Philipsson"
"http://fr.dbpedia.org/resource/Unio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unionidae"
