"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2000/01/rdf-schema#label","Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2000/01/rdf-schema#label","Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2000/01/rdf-schema#label","Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2000/01/rdf-schema#label","Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2000/01/rdf-schema#comment","Gračane (en serbe cyrillique : Грачане) est un village de Serbie situé sur le territoire de la Ville de Novi Pazar, district de Raška. Au recensement de 2011, il comptait 18 habitants."
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراچانه"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914117"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Грачане"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грачане"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790267/"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h942cz"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gračane"
"http://fr.dbpedia.org/resource/Gračane","http://dbpedia.org/ontology/wikiPageID",1664400
"http://fr.dbpedia.org/resource/Gračane","http://dbpedia.org/ontology/wikiPageRevisionID",184301329
"http://fr.dbpedia.org/resource/Gračane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Gračane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gračane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gračane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gračane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
