"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#label","The Boy Who Knew Too Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#label","The Boy Who Knew Too Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#label","The Boy Who Knew Too Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#label","The Boy Who Knew Too Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#label","The Boy Who Knew Too Much (album)"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#comment","The Boy Who Knew Too Much est le deuxième album studio de l’auteur-compositeur-interprète libano-britannique Mika. Il sort entre le 18 et le 21 septembre 2009 sous le label Polydor en Europe."
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000829239"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6IjXgpDqzB9AZIS6VlFwlg"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-boy-who-knew-too-much/mika"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/183738"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much_(álbum)"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Boy_Who_Knew_Too_Much_(album)"
"http://fr.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Boy_Who_Knew_Too_Much"
