"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#label","الين ڤيلاريس ريس"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#label","Aline Villares Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#label","Елін Рейс"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#label","Aline Villares Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#comment","Aline Villares Reis (Campinas, 15 avril 1989) est une footballeuse professionnelle brésilienne. Elle est gardienne de but."
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cob.org.br/pt/atletas/aline-villares-reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/aline-villares-reis/432988/"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=501543"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=395358/index.html"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/aline_2/"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_30871.html"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елін_Рейс"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الين_ڤيلاريس_ريس"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26217935"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلین_ویلارس_ریس"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0w3mw76"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aguaí"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageID",11065925
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageRevisionID",184832696
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1989"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campinas"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aline_Villares_Reis_au_tournoi_international_de_Sao_Paulo_2019.jpg"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campinas"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_brésilienne"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_féminine_de_football"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gardienne_de_but_au_football"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campinas"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gardienne_de_but_au_football"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1989"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_brésilienne"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aline_Villares_Reis?oldid=184832696&ns=0"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aline_Villares_Reis_au_tournoi_international_de_Sao_Paulo_2019.jpg"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alinereisbrazilnationalteam.jpg"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alinereisbrazilnationalteam.jpg?width=300"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aline_Villares_Reis"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/height","1.62"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/weight","60"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/abstract","Aline Villares Reis (Campinas, 15 avril 1989) est une footballeuse professionnelle brésilienne. Elle est gardienne de but."
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_du_Brésil_féminine_de_football"
"http://fr.dbpedia.org/resource/Aline_Villares_Reis","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Floride_centrale"
