"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meeting","http://www.w3.org/2000/01/rdf-schema#label","Meeting"
"http://fr.dbpedia.org/resource/Meeting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304149"
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageID",5653088
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageRevisionID",119812636
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_politique"
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontre"
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_aérien"
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meeting_aérien"
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Communication_politique"
"http://fr.dbpedia.org/resource/Meeting","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Meeting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Meeting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meeting","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meeting?oldid=119812636&ns=0"
"http://fr.dbpedia.org/resource/Meeting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meeting"
