"subject","predicate","object"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#label","Höfner (Musikinstrumente)"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#label","Höfner"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#label","Höfner"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#label","Höfner"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#comment","Karl Höfner GmbH & Co. KG, plus simplement appelé Höfner, est un fabricant allemand d'instruments de musique fondé en 1887. Höfner fabrique des guitares, des basses, ainsi que des instruments à cordes frottées."
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hofnerguitars/"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/hofner-guitars"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Höfner"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCiRAlv0bLJqtaJOfVgSgoRQ"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Höfner"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048fdr"
"http://fr.dbpedia.org/resource/Höfner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Höfner"
