"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2000/01/rdf-schema#label","Wineckerthal"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2000/01/rdf-schema#comment","Le Wineckerthal est un écart de la commune de Dambach, dans le département du Bas-Rhin."
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569314"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176412"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageID",338293
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageRevisionID",166156319
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Wineck"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dambach"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neunhoffen"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langensoultzbach"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dambach-neunhoffen.com"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/wikiPageLength",1738
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.georss.org/georss/point","48.99531 7.65965"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.georss.org/georss/point","48.9953 7.65965"
"http://fr.dbpedia.org/resource/Wineckerthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://xmlns.com/foaf/0.1/homepage","http://www.dambach-neunhoffen.com"
"http://fr.dbpedia.org/resource/Wineckerthal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Wineckerthal","http://xmlns.com/foaf/0.1/name","Wineckerthal"
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Écarts_et_lieux-dits_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wineckerthal?oldid=166156319&ns=0"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9953
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9953
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.65965
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau"
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/latitude",48.9953
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/longitude",7.65965
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/nom","Wineckerthal"
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://fr.dbpedia.org/property/géolocDépartement","Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wineckerthal"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.659649848938 48.995300292969)"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.659649848938 48.995300292969)"
"http://fr.dbpedia.org/resource/Wineckerthal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.659649848938 48.995311737061)"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/abstract","Le Wineckerthal est un écart de la commune de Dambach, dans le département du Bas-Rhin."
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Wineckerthal","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
