"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago (kommun)"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","سالفاتايرا دى سانتياجو"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","萨尔瓦铁拉-德圣地亚哥"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","سالفاتايرا دي سانتياغو"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Salvatierra de Santiago est une commune de la province de Cáceres dans la communauté autonome d'Estrémadure en Espagne."
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salvatierra_de_Santiago_(kommun)"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сальватьерра-де-Сантьяго"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سالفاتايرا_دى_سانتياجو"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7kmz"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сальватьерра-де-Сантьяго"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356858/"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salvatierra_de_Santiago"
