"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2000/01/rdf-schema#label","Fairchild 71"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2000/01/rdf-schema#label","Fairchild 71"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2000/01/rdf-schema#label","Fairchild 71"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2000/01/rdf-schema#comment","Le Fairchild 71 est un avion de transport de passagers servant aussi d'avion-cargo. Il est désigné par l'USAAC comme C-8."
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fairchild_71"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fairchild_71"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fairchild_71"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2npz"
"http://fr.dbpedia.org/resource/Fairchild_71","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Fairchild_71"
