"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#label","ソユーズMS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#label","Soiuz MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#label","联盟MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#label","Союз МС-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#label","Soyouz MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#comment","Soyouz MS-18 (en russe : Союз МС-18) est une mission spatiale habitée dont le lancement a lieu le 9 avril 2021 depuis le cosmodrome de Baïkonour grâce à un lanceur du même nom. Elle transporte trois cosmonautes vers la Station spatiale internationale. Il s'agit du 146e vol habité d'un vaisseau Soyouz, le 143e mis en orbite."
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2021-029A"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=48159"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soyuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soyuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69637833"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sojuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sojuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סויוז_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sojoez_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sojuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Союз_МС-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联盟MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sojus_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sojuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Союз_МС-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sojuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズMS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdqn6vdv"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایوز_ام‌اس-۱۸"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soiuz_MS-18"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageID",12798187
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageRevisionID",190200437
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vols_habités_vers_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Peressild"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Korsakov_(cosmonaute)"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2021"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Soyouz"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Novitski"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_31"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_MS-19"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_MS-17"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Peteline"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_T._Vande_Hei"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_McClain"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz-MS-17-Mission-Patch.png"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Artemiev"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Gagarine"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_65_(ISS)"
"http://fr.dbpedia.org/resource/Soyouz_MS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe_kazakhe"
