"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de ski alpin handisport 2018-2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de ski alpin handisport 2018-2019 se déroule du 17 décembre 2018 au 21 mars 2019 dans toute l'Europe. Elle est entrecoupée par les championnats du monde de ski alpin handisport 2019 du 21 au 31 janvier 2019. Les sites de compétition sont les suivants : 1. 
* Sella Nevea, Italie 2. 
* Zagreb, Croatie 3. 
* Kranjska Gora, Slovénie 4. 
* Veysonnaz, Suisse 5. 
* La Molina, Espagne 6. 
* Morzine, France Les athlètes se divisent en trois catégories : malvoyants, debout, assis. Ces catégories comportent des sous-catégories selon le degré de handicap des athlètes."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65154055"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_handisport_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0gzl85d"
