"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la France et le Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니카라과-프랑스_관계"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20964650"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلاقات_الفرنسية_النيكاراغوية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France–Nicaragua_relations"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französisch-nicaraguanische_Beziehungen"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://dbpedia.org/ontology/wikiPageID",9384427
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",118208446
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Relations entre la France et le Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relations_entre_la_France_et_le_Nicaragua?oldid=118208446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_France"
