"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","孔布莱萨克"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Kamlec'hieg"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Комблессак"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#label","Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#comment","Comblessac est une commune française située en Ille-et-Vilaine, en Bretagne. Elle fait partie de Vallons de Haute-Bretagne communauté."
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213500846"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35084"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Комблессак"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔布莱萨克"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комблессак"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комблесак"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/961239"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Комблессак"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kamlec'hieg"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kamlec'hieg"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kamlec'hieg"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Comblessac"
"http://fr.dbpedia.org/resource/Comblessac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdxcf"
