"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Seleção Irlandesa de Rugby League"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby league de Irlanda"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Irlande de rugby à XIII"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","منتخب أيرلندا لدوري الرغبي"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","منتخب ايرلندا لدورى الرجبى"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Irlande de rugby à XIII est l'équipe qui représente l'Irlande dans les principales compétitions internationales de rugby à XIII. Elle fait partie des meilleures sélections au monde comme l'a prouvé son classement des équipes nationales de rugby à XIII avec son neuvième rang en janvier 2007. L'équipe rassemble des joueurs de l'ensemble de l'île d'Irlande : à la fois de la République d'Irlande et de l'Irlande du Nord. Ainsi elle utilise le (en), et a pour hymne le chant Ireland's Call."
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ireland_national_rugby_league_team"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irische_Rugby-League-Nationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Irlandesa_de_Rugby_League"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Irlanda"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589812"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ireland_national_rugby_league_team"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आयरलैंड_राष्ट्रीय_रग्बी_लीग_टीम"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Ирландии_по_регбилиг"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03761v"
