"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional natural Sierra de Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#label","チリビケテ国立公園"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Natural Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#label","奇里比克特山脈國家自然公園"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#label","Parc national naturel de la Serranía de Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national naturel de la Serranía de Chiribiquete est un parc national situé dans les départements de Caquetá et Guaviare, en Colombie."
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/19984"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/152/"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5758/"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parque_Nacional_Natural_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1174"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serranía_de_Chiribiqueten_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Parque_Nacional_Natural_Serra_de_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩირიბიკეტეს_ეროვნული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6637001"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפארק_הלאומי_צ'יריביקטה"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_naturale_Sierra_de_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parque_Nacional_Natural_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiribiquete_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chiribiquete_nasjonalpark"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parque_Nacional_Natural_Serranía_de_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Parko_Ĉiribikete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swnpnv"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chiribiquete_Nemzeti_Természeti_Park"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_ملی_چیریبیکوت"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nacionalni_park_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chiribiquete_Ulusal_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603196"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_park_Serranía_de_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チリビケテ国立公園"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чирибикете"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3827887/"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_natural_Sierra_de_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parque_Nacional_Natural_Chiribiquete"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_la_Serranía_de_Chiribiquete","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parque_Nacional_Natural_Serranía_de_Chiribiquete"
