"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://www.w3.org/2000/01/rdf-schema#label","Bhârat Ratna"
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://dbpedia.org/ontology/wikiPageID",7583034
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://dbpedia.org/ontology/wikiPageRevisionID",112403127
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharat_Ratna"
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bharat_Ratna"
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bhârat_Ratna?oldid=112403127&ns=0"
"http://fr.dbpedia.org/resource/Bhârat_Ratna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bhârat_Ratna"
