"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Concini"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Concini est un juriste et homme politique florentin attaché à la famille Médicis, né à Terranuova Bracciolini en 1507, et mort à Florence le 18 janvier 1578."
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-concini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd5sv"
"http://fr.dbpedia.org/resource/Bartolomeo_Concini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartolomeo_Concini"
